,Location,Website
"Hackers Lounge","52° 29' 59.39"" N, 13° 27' 51.23"" E",
"Hackerspace Budapest","47° 29' 21.11"" N, 19° 3' 34.24"" E",https://hsbp.org/
"Chimera Arts and Maker Space","38° 24' 8.02"" N, 122° 49' 14.92"" W",http://chimeraarts.org/
"Makerspace Thailand","18° 47' 12.38"" N, 98° 59' 29.86"" E",https://www.facebook.com/makerspaceth?locale=en_TH
C4,"50° 57' 1.49"" N, 6° 54' 46.67"" E",https://koeln.ccc.de/
"Init Lab","42° 41' 16.71"" N, 23° 19' 0.74"" E",https://initlab.org
H3O,"21° 0' 5.38"" S, 55° 40' 36.62"" E",https://www.fablab-h3o.re
Laredo,"14° 33' 38.70"" N, 121° 0' 14.62"" E",
"Fat Cat FAB LAB","40° 44' 1.98"" N, 74° 0' 10.62"" W",https://www.fatcatfablab.org
"Openlab Vorarlberg","47° 18' 16.28"" N, 9° 38' 12.32"" E",http://open-lab.at/
IN-Berlin,"52° 32' 3.84"" N, 13° 21' 30.89"" E",http://www.in-berlin.de/
BioCurious,"37° 23' 2.04"" N, 122° 0' 28.73"" W",http://www.biocurious.org
DoESLiverpool,"53° 24' 37.83"" N, 2° 58' 13.68"" W",http://doesliverpool.com/
Reaktor23,"47° 37' 45.63"" N, 8° 15' 46.30"" E",https://reaktor23.org
"Bastelbude Dinslaken","51° 34' 20.57"" N, 6° 45' 37.98"" E",http://bastelbude.grade.de
"Newport Makerspace Creudy Casnewydd","51° 35' 23.41"" N, 2° 58' 45.02"" W",https://newportmakerspace.org/
SteamHead,"22° 29' 35.58"" N, 113° 55' 30.98"" E",http://www.SteamHead.space
"Makerspaces Mackay, Inc.","21° 8' 45.71"" S, 149° 11' 8.79"" E",http://www.msmky.org/
"3D Berlin Headquarter","52° 31' 37.39"" N, 13° 23' 6.81"" E",http://www.youin3d.com/hackerspace-3d-berlin-headquarter/
"Makespace Madrid","40° 27' 42.15"" N, 3° 42' 15.64"" W",https://makespacemadrid.org/
Ctrl-H,"45° 34' 40.94"" N, 122° 40' 54.73"" W",https://pdxhackerspace.org
"Calango hacker clube","15° 45' 23.49"" S, 47° 53' 25.66"" W",http://www.calango.club
"Munich Maker Lab","48° 9' 31.82"" N, 11° 33' 2.27"" E",https://munichmakerlab.de/
Xerocraft,"32° 13' 38.57"" N, 110° 58' 24.35"" W",http://xerocraft.org/
"Hacker Lab","38° 33' 57.89"" N, 121° 28' 32.59"" W",https://hackerlab.org
HackLand,"36° 51' 39.80"" S, 174° 45' 12.11"" E",http://hackland.nz
TAP:lab,"36° 50' 30.74"" S, 174° 39' 6.86"" E",http://www.taplab.nz/
Eastermundigen,"46° 57' 5.50"" N, 7° 29' 38.74"" E",http://www.eastermundigen.ch
CCCZH,"47° 23' 13.13"" N, 8° 31' 12.61"" E",https://www.ccczh.ch
Leinelab,"52° 24' 4.39"" N, 9° 42' 9.00"" E",http://www.leinelab.org
"Milton Keynes Makerspace","52° 2' 53.02"" N, 0° 49' 26.71"" W",http://www.mkmakerspace.co.uk
"Nova Labs","38° 57' 16.00"" N, 77° 20' 18.07"" W",http://nova-labs.org/
"OpenLab Augsburg","48° 21' 45.47"" N, 10° 54' 9.40"" E",https://www.openlab-augsburg.de/
"INTELLECTX TECNOLOGIA","26° 58' 38.46"" S, 48° 38' 18.08"" W",https://intellectx.com.br/
"Manchester Makerspace","42° 59' 11.64"" N, 71° 27' 51.65"" W",http://manchestermakerspace.org
"Claremont Makerspace","43° 22' 27.10"" N, 72° 20' 26.71"" W",https://claremontmakerspace.org
Macherburg,"52° 6' 29.18"" N, 11° 38' 1.80"" E",https://macherburg.de/
Hackerfleet,"52° 30' 9.27"" N, 13° 24' 43.91"" E",https://hackerfleet.eu
"The Make Space","40° 47' 35.12"" N, 77° 51' 41.98"" W",https://themakespace.com
"MADE Makerspace","41° 22' 23.28"" N, 2° 8' 24.89"" E",http://made-bcn.org/
"Dijital Çağ Atölyesi","39° 55' 14.30"" N, 32° 47' 53.10"" E",https://dijitalcagatolyesi.com/
"Hackerspace İstanbul","40° 59' 31.91"" N, 29° 2' 32.16"" E",https://hackerspace.ist
NSHkr,"21° 35' 34.08"" N, 158° 6' 12.24"" W",https://nshkr.com
OlyMEGA,"47° 2' 43.80"" N, 122° 53' 54.60"" W",http://olymega.org/
"Black Lodge","47° 39' 48.21"" N, 122° 6' 14.95"" W",http://www.blacklodgeresearch.org
Passable,"47° 36' 46.21"" N, 122° 19' 8.81"" W",http://passable.art
Logout,"41° 22' 27.05"" N, 2° 8' 4.49"" E",https://sindominio.net/logout/web
"Valmiera's Makerspace DARE","57° 32' 34.57"" N, 25° 23' 11.25"" E",https://darevalmiera.lv/
"HackerSpace JUST","32° 29' 42.14"" N, 35° 59' 28.41"" E",
"Boring Place","51° 31' 48.43"" N, 46° 3' 0.90"" E",https://boringplace.org
ActivSpaces,"4° 9' 18.61"" N, 9° 13' 53.00"" E",http://activspaces.com/
"Cape Fear Maker Space","34° 13' 36.68"" N, 77° 52' 37.31"" W",http://www.capefearmakersguild.org
"Spark Makerspace","41° 21' 14.72"" N, 72° 5' 52.27"" W",https://sparkmakerspace.org
"Counter Culture Labs","37° 50' 6.01"" N, 122° 15' 50.85"" W",https://counterculturelabs.org/
Hackreduce.org,"42° 21' 57.42"" N, 71° 4' 57.25"" W",http://www.hackreduce.org/
"The Gizmo Dojo","39° 54' 34.80"" N, 105° 4' 26.00"" W",https://thegizmodojo.com
"Coffs Hacker Space","30° 18' 40.27"" S, 153° 6' 6.17"" E",https://www.coffshackerspace.org
ZwoNullEins,"50° 57' 24.90"" N, 6° 56' 4.40"" E",https://wandelwerk.koeln/kreativwerkstatt/
"Revelation space","52° 4' 40.58"" N, 4° 23' 24.71"" E",http://revspace.nl/
Hackheim,"63° 25' 58.26"" N, 10° 23' 34.91"" E",http://www.hackheim.com
"Mosul space","36° 22' 40.73"" N, 43° 8' 5.39"" E",
"LaBi: Laboratoire de Bidouille","45° 43' 48.88"" N, 4° 49' 37.70"" E",https://labi.aliens-lyon.fr/
HackEns,"48° 50' 30.80"" N, 2° 20' 38.50"" E",http://hackens.org/
Electrolab,"48° 53' 42.94"" N, 2° 11' 10.86"" E",http://www.electrolab.fr
Sunlab,"48° 48' 0.22"" N, 2° 9' 40.28"" E",http://mysunlab.org/
MakerspaceCT,"41° 46' 6.14"" N, 72° 40' 27.56"" W",https://makerspacect.com
"FabLab Saga","33° 15' 13.82"" N, 130° 18' 12.56"" E",https://www.facebook.com/FabLabSaga
"Omega Anomaly LLC","42° 57' 25.79"" N, 83° 35' 35.22"" W",
"Canton Hacker and Maker Place","40° 48' 36.60"" N, 81° 24' 53.14"" W",http://hackcanton.com
"Hackerspace NTNU","63° 24' 55.51"" N, 10° 24' 15.84"" E",https://www.hackerspace-ntnu.no/
"ICTP SciFabLab","45° 42' 14.85"" N, 13° 43' 8.46"" E",http://scifablab.ictp.it
"Kirishi Hackerspace","59° 27' 4.13"" N, 32° 2' 12.28"" E",https://vk.com/cyberunit
VoidWarranties,"51° 12' 32.48"" N, 4° 27' 11.97"" E",http://we.voidwarranties.be
"District Three","51° 8' 3.35"" N, 4° 34' 11.25"" E",https://www.districtthree.be
"Open Garage","51° 15' 2.54"" N, 4° 34' 11.43"" E",http://opengarage.org
Incubhacker,"50° 28' 5.88"" N, 4° 52' 39.46"" E",http://www.incubhacker.be/
"MAKE RIGA","56° 58' 39.12"" N, 24° 11' 38.71"" E",http://makeriga.org
"FUBAR Labs","40° 27' 33.90"" N, 74° 29' 1.55"" W",http://fubarlabs.org
HacKNology,"47° 39' 34.06"" N, 9° 9' 57.42"" E",http://hacknology.de/
"Leeds Hackspace","53° 48' 22.61"" N, 1° 32' 0.67"" W",http://www.leedshackspace.org.uk
Imladris,"48° 37' 51.60"" N, 2° 59' 8.92"" W",https://imladris.bzh
"Stockholm Makerspace","59° 21' 2.41"" N, 18° 4' 4.07"" E",http://www.makerspace.se
"Bristol Hackspace","51° 27' 10.13"" N, 2° 34' 22.42"" W",https://bristolhackspace.org
Entität,"53° 33' 36.04"" N, 13° 15' 48.04"" E",https://entitaet.org
"Hacklab Lahti","60° 59' 4.16"" N, 25° 39' 28.93"" E",http://lahti.hacklab.fi/
"Queerious Labs","37° 46' 29.28"" N, 122° 24' 45.72"" W",https://queeriouslabs.com/
"Chaostreff Flensburg e.V.","54° 48' 16.21"" N, 9° 25' 16.38"" E",https://chaostreff-flensburg.de/
"Splat Space","36° 0' 5.39"" N, 78° 53' 41.35"" W",http://splatspace.org
Hand.Werk.Stadt,"48° 4' 59.74"" N, 16° 17' 57.31"" E",https://handwerkstadt.org
RLab,"34° 36' 23.33"" S, 58° 23' 10.97"" W",https://rlab.be/
"SnoCo Makerspace","47° 55' 14.10"" N, 122° 16' 14.41"" W",http://snocomakers.org/
"EOF Hackspace","51° 46' 4.35"" N, 1° 16' 10.56"" W",https://eof.org.uk
Ingobernable,"40° 24' 58.12"" N, 3° 42' 3.48"" W",https://ingobernable.net
"The Underground Studio MakerSpace","43° 27' 2.34"" N, 80° 29' 26.50"" W",http://www.themuseum.ca/exhibition/underground-studio-makerspace
"Hackerspace Wrocław","51° 6' 16.55"" N, 17° 5' 12.66"" E",http://www.hswro.org
Gangplank,"33° 17' 58.58"" N, 111° 50' 30.86"" W",http://gangplankhq.com
"Tel Aviv Makers Intl.","32° 3' 9.65"" N, 34° 46' 20.78"" E",http://telavivmakers.org/
MakeICT,"37° 39' 27.86"" N, 97° 16' 3.06"" W",http://makeict.org
"801 Labs","40° 45' 55.47"" N, 111° 52' 50.76"" W",https://www.801labs.org
Hack66.info,"34° 40' 39.49"" N, 33° 2' 38.12"" E",https://hack66.info
KwartzLab,"43° 26' 16.08"" N, 80° 28' 36.84"" W",http://www.kwartzlab.ca
"Garaža Ajdovščina","45° 53' 23.18"" N, 13° 54' 15.15"" E",https://garazawajdusna.si
"Arch Reactor","38° 37' 30.68"" N, 90° 12' 53.23"" W",http://archreactor.org
"Happylab Berlin","52° 32' 27.92"" N, 13° 23' 39.28"" E",http://happylab.de
GaudiLabs,"47° 2' 41.26"" N, 8° 18' 31.58"" E",http://www.gaudi.ch/
"CCC Hamburg","53° 33' 30.46"" N, 9° 56' 38.53"" E",http://www.hamburg.ccc.de/
LinuxNetowork,"23° 48' 37.08"" N, 90° 24' 45.00"" E",https://linuxnetwork.org
"FabLab Nürnberg","49° 26' 16.05"" N, 10° 59' 33.97"" E",http://www.fablab-nuernberg.de/
"Baltimore Hackerspace","39° 17' 59.04"" N, 76° 30' 50.60"" W",http://www.baltimorehackerspace.com
"Rippowam Labs","41° 3' 23.76"" N, 73° 32' 26.59"" W",http://www.rippowamlabs.org
"Hackerspace IFUSP","23° 33' 36.84"" S, 46° 44' 5.94"" W",https://mestre.if.usp.br/~hackersp/
"Cairo HackerSpace","30° 2' 57.20"" N, 31° 14' 17.47"" E",http://www.cairohackerspace.org
"Edinburgh Hacklab","55° 56' 23.06"" N, 3° 10' 54.16"" W",http://www.edinburghhacklab.com/
CoMakingSpace,"49° 24' 29.88"" N, 8° 38' 46.32"" E",https://comakingspace.org
VHS,"49° 16' 36.66"" N, 123° 4' 21.39"" W",http://vanhack.ca
"Dallas Makerspace","32° 56' 26.93"" N, 96° 54' 22.44"" W",http://dallasmakerspace.org
"Ace Monster Toys","37° 50' 40.43"" N, 122° 16' 36.84"" W",http://acemonstertoys.org/
"Columbia Gadget Works","38° 58' 0.10"" N, 92° 20' 8.90"" W",http://www.columbiagadgetworks.org
Eyebeam,"40° 39' 25.98"" N, 74° 0' 36.55"" W",http://www.eyebeam.org/
"Leicester Hackspace","52° 38' 9.82"" N, 1° 7' 37.72"" W",http://leicesterhackspace.org.uk
"To LABaki","35° 18' 30.01"" N, 25° 4' 52.94"" E",http://tolabaki.gr
Toylab,"34° 36' 5.88"" S, 58° 25' 18.08"" W",http://toylab.wordpress.com/
R00thouse,"16° 30' 13.77"" S, 68° 7' 25.44"" W",https://www.hacklab.org.bo
"Toppoint e.V.","54° 20' 11.04"" N, 10° 6' 53.78"" E",http://toppoint.de
Modulab,"44° 26' 55.43"" N, 26° 6' 57.08"" E",http://www.modulab.ro
IslandLabs,"40° 44' 4.92"" N, 73° 26' 7.08"" W",http://islandlabs.org
"The Hive at John F. Germany Public Library","27° 56' 49.92"" N, 82° 27' 30.96"" W",http://www.hcplc.org/hcplc/locations/jfg/
"Digitales Aachen e.V. (digitac)","50° 46' 45.00"" N, 6° 5' 13.10"" E",http://digitac.cc
"River City Labs","40° 47' 3.11"" N, 89° 36' 25.98"" W",https://rivercitylabs.space
"Innevation Center Makerspace","39° 31' 19.34"" N, 119° 48' 29.04"" W",https://www.unr.edu/innevation/inside/makerspace
NerdBridge,"51° 49' 5.25"" N, 9° 52' 6.15"" E",http://www.nerdbridge.de
"GarageLab eV","51° 15' 3.29"" N, 6° 47' 23.10"" E",https://garage-lab.de
Coderbunker,"31° 11' 29.14"" N, 121° 25' 34.71"" E",http://coderbunker.com
PlanZero,"45° 44' 43.06"" N, 21° 12' 16.14"" E",http://planzero.ro
MakersBase,"51° 35' 14.93"" N, 4° 46' 42.76"" E",http://makersbase.nl/
"Club Cyberia","39° 48' 42.89"" N, 86° 3' 3.67"" W",https://clubcyberia.org
"HackerSchool @ IST","38° 44' 15.00"" N, 9° 8' 19.00"" W",http://hackerschool.io
"ЦМИТ «Дружба»/Friendship FabLab","56° 27' 11.08"" N, 84° 58' 32.34"" E",http://cmit.ru/
