,Location,Website
"GJ Makerspace","39° 3' 50.04"" N, 108° 33' 0.00"" W",http://www.gjmakerspace.org/
"Lafayette Tech Labs","40° 25' 4.65"" N, 86° 53' 35.55"" W",http://LafayetteTechLabs.org
FAIL,"44° 52' 1.50"" N, 91° 55' 48.42"" W",http://thefail.net
"Open Lab Idaho","43° 37' 16.47"" N, 116° 14' 21.37"" W",http://www.openlabidaho.org
"Maker Bench","33° 25' 20.06"" N, 111° 54' 0.49"" W",http://www.makerbench.com
"Innoblue Garage","40° 47' 34.27"" N, 77° 51' 41.35"" W",http://innoblue.org
LagunaLabs,"25° 32' 36.59"" N, 103° 27' 26.62"" W",http://www.lagunalabs.com
L0pht,"42° 22' 5.73"" N, 71° 11' 54.91"" W",http://www.l0pht.com
MinotMakers,"48° 12' 16.04"" N, 101° 18' 37.37"" W",
"DHMN Brookings","44° 18' 32.76"" N, 96° 47' 17.36"" W",
AMach,"42° 56' 3.40"" N, 72° 16' 43.25"" W",
"QuickSilver space","32° 32' 22.80"" N, 84° 55' 26.25"" W",
"Dt Hacks","44° 1' 24.24"" N, 92° 27' 46.62"" W",
"The Braino Institute of Brainology","42° 8' 0.67"" N, 87° 55' 7.58"" W",
"Mod technologies","41° 11' 59.49"" N, 111° 56' 46.30"" W",
"Make arkansas (working title)","36° 4' 1.55"" N, 94° 10' 32.50"" W",http://www.makearkansas.com
CCCCCCC,"33° 44' 10.92"" N, 84° 24' 33.63"" W",
"Workshop Factory Cleveland","42° 0' 0.00"" N, 81° 0' 0.00"" W",
"The Maker Center- Missoula","46° 39' 34.16"" N, 110° 2' 41.72"" W",http://www.makercentermissoula.com
NuclearHackerSpace,"39° 55' 53.76"" N, 91° 24' 6.84"" W",http://NuclearHackerSpace
Mooncitylabs,"43° 31' 41.72"" N, 96° 43' 52.51"" W",http://madlabindustries.com
Oosss.org,"28° 31' 0.49"" N, 81° 28' 56.84"" W",http://oosss.org
GITFUHKD,"33° 18' 19.27"" N, 83° 41' 3.27"" W",
"406 hackerspace","46° 52' 19.73"" N, 113° 59' 38.39"" W",
Building24,"41° 47' 9.11"" N, 88° 8' 50.24"" W",http://www.building24.org
HackTheory,"41° 19' 8.03"" N, 105° 34' 12.16"" W",http://www.hacktheory.org/
"Mission Control","30° 25' 16.71"" N, 87° 13' 0.89"" W",http://eccmakers.com/
"Pack 'o' Hackerz","32° 11' 54.35"" N, 82° 23' 7.44"" W",
"Flagstaff Hackerspace","35° 11' 49.76"" N, 111° 38' 55.07"" W",
JAHackS,"45° 24' 21.00"" N, 73° 56' 30.66"" W",
Ventureforge,"44° 45' 47.00"" N, 85° 37' 14.27"" W",http://ventureforge.org/
"Seacoast Makers","43° 11' 52.30"" N, 70° 52' 25.21"" W",http://www.seacoastmakers.com
"TechKnow Lab - Brunswick Hackerspace","31° 8' 59.83"" N, 81° 29' 48.04"" W",http://techknowlab.us
"Toronto Hackerspace","43° 38' 22.22"" N, 79° 35' 7.87"" W",
SlackerSpace,"34° 3' 28.31"" N, 117° 44' 59.30"" W",
"Black-Bird Artisan Hackers (Marlton, New Jersey)","39° 54' 14.40"" N, 74° 54' 17.28"" W",https://RandomBirds.com
"Morgantown Makers Movement","39° 37' 46.29"" N, 79° 57' 21.23"" W",
Monterrey-hackspace,"25° 40' 34.27"" N, 100° 18' 38.41"" W",
SouthShoreMakers,"42° 0' 53.75"" N, 70° 43' 27.23"" W",
"Naugatuck Valley Radio Experimenters","41° 33' 16.07"" N, 73° 2' 49.24"" W",http://groups.yahoo.com/group/NVRE
"Midnight Research Labs","42° 22' 52.98"" N, 71° 6' 14.57"" W",http://midnightresearch.com/
"Wausau Collaboration Center","44° 57' 32.89"" N, 89° 37' 48.44"" W",http://www.wausaucollaborationcenter.com/
"West Central Community Workshop","45° 35' 10.00"" N, 95° 54' 50.00"" W",https://sites.google.com/site/wccworkshop
BisHack,"46° 48' 30.24"" N, 100° 46' 8.40"" W",http://www.bishack.org
Extinction,"36° 9' 20.96"" N, 95° 59' 43.55"" W",http://www.borgsteamfactory.com/Hcontact.html
"Hack Rolla!","37° 56' 34.13"" N, 91° 45' 49.04"" W",
"Hickory Hackers Space","35° 34' 28.86"" N, 82° 34' 23.67"" W",
"Main Line Hackerspace","40° 1' 48.62"" N, 75° 24' 31.78"" W",http://www.thehackshack.info
Xipherspace,"42° 17' 11.20"" N, 85° 34' 17.61"" W",http://www.xipherspace.org
Artek,"18° 28' 16.01"" N, 66° 7' 27.03"" W",http://www.mio4.me/
"Detroit Makers at District VII","42° 20' 13.02"" N, 83° 1' 11.31"" W",http://detroitmakers.tumblr.com
"Yuba City","39° 8' 51.49"" N, 121° 38' 44.79"" W",
"Lethbridge Hackspace","49° 41' 48.22"" N, 112° 50' 19.12"" W",
"Makers' Realm","41° 31' 27.50"" N, 87° 25' 39.73"" W",http://www.makersrealm.com
"Hackers Hive","37° 12' 32.18"" N, 93° 17' 32.22"" W",http://www.hackershive.com
"Hackerspace Toledo","41° 42' 30.52"" N, 83° 32' 20.40"" W",http://sites.google.com/site/hackerspacetoledo/
J^3,"44° 1' 17.87"" N, 92° 28' 11.64"" W",
"Detroit Industrial Arts League","42° 21' 1.84"" N, 83° 3' 48.71"" W",http://www.detroitindustrialarts.com
UTPAH,"26° 18' 27.16"" N, 98° 10' 22.54"" W",
"Key City Hackers","48° 5' 7.36"" N, 122° 48' 53.16"" W",
SideWalkLabs,"34° 37' 59.55"" N, 82° 31' 45.47"" W",
"Mille Lacs","45° 34' 11.87"" N, 93° 34' 53.86"" W",
"Makers Realm","41° 31' 25.09"" N, 87° 25' 39.77"" W",http://www.makersrealm.com
"The Imaginarium","29° 38' 24.93"" N, 82° 19' 8.95"" W",http://superimaginarium.com
"Mechanical Resistor","26° 32' 15.45"" N, 80° 4' 54.30"" W",http://www.mechanicalresistor.org
"Alaska MakerSpace","61° 13' 5.00"" N, 149° 54' 1.00"" W",http://groups.google.com/group/akmakerspace
MakeBit,"43° 46' 22.96"" N, 88° 26' 49.38"" W",http://www.makebit.org/
"Village Green Hackerspace","32° 46' 51.18"" N, 83° 42' 38.26"" W",
ONSP,"33° 24' 19.77"" N, 111° 55' 0.74"" W",
TinkerByte,"33° 38' 49.08"" N, 117° 41' 21.18"" W",http://tinkerbyte.com
PDXchange,"45° 31' 7.86"" N, 122° 40' 45.20"" W",
Conjunctured,"30° 15' 52.07"" N, 97° 43' 42.47"" W",http://www.conjunctured.com
"Simple Circuit","36° 3' 45.33"" N, 94° 9' 35.77"" W",http://hackerspaces.org/wiki/Simple_Circuit
"Paris Projects","33° 39' 39.38"" N, 95° 33' 19.85"" W",http://www.duncan-tempelmeyer.net
"UW-W Hackathon","42° 50' 20.76"" N, 88° 44' 37.32"" W",http://www.uwwhackathon.com
"Berks CoLab","40° 20' 8.33"" N, 75° 55' 36.75"" W",http://berkscolab.org
"The Faculty","43° 36' 2.54"" N, 116° 13' 42.78"" W",
"IdeaVault OPENLab","30° 5' 42.34"" N, 95° 30' 20.53"" W",
"Project Hydra","37° 9' 37.70"" N, 121° 53' 51.15"" W",
"BroBrian Hackerspace","42° 20' 11.40"" N, 72° 31' 28.20"" W",
TechNode,"32° 51' 6.01"" N, 83° 39' 45.61"" W",http://tech-node.org/
Irontribe,"41° 31' 34.71"" N, 72° 3' 33.06"" W",http://www.irontribe.us
"Burn Space","33° 43' 33.28"" N, 117° 59' 24.27"" W",
NEOHACK,"36° 53' 17.15"" N, 94° 51' 42.75"" W",http://groups.google.com/group/neohack
"Bad Caps","43° 8' 58.73"" N, 93° 12' 1.65"" W",
..::c0re1ndustries::..,"33° 12' 53.43"" N, 97° 7' 59.05"" W",http://www.c0re1ndustries.com
TinkTank,"35° 35' 51.53"" N, 82° 33' 11.41"" W",
OrangeWorks,"43° 48' 33.71"" N, 91° 14' 48.12"" W",http://orangeworkslax.org/
SlackLab,"47° 37' 46.36"" N, 122° 2' 19.90"" W",http://www.slacklab.org
"Cville hSpace","38° 1' 45.50"" N, 78° 28' 36.04"" W",http://lab4fab.com
"Burning River ProtoStudio","41° 30' 3.65"" N, 81° 36' 50.43"" W",http://groups.google.com/group/neo-makers
Hackerspace-RepDom,"18° 28' 44.45"" N, 69° 53' 26.82"" W",http://www.hackerspace-repdom.blogspot.com
"Explöratöry Laböratöry","34° 57' 19.48"" N, 106° 41' 1.49"" W",http://exploratorylaboratory.blogspot.com/
"The Detroit Facility","42° 29' 13.64"" N, 83° 8' 26.55"" W",
Beltrami,"47° 28' 58.65"" N, 94° 52' 46.93"" W",
Hak-IT,"27° 1' 12.60"" N, 80° 28' 0.12"" W",http://site=hak-it.squarespace.com
"Yet UnNamed HS","41° 33' 21.24"" N, 73° 2' 26.88"" W",
Thebarn,"40° 18' 12.42"" N, 73° 59' 34.62"" W",http://none_yet
"Wyoming Tinker Guild","41° 18' 38.01"" N, 105° 35' 8.78"" W",http://www.tinkerguild.com
Vault404,"38° 9' 14.72"" N, 85° 54' 35.94"" W",http://twitter.com/vault404
NWAHackerspace,"36° 4' 13.29"" N, 94° 9' 30.05"" W",http://nwahackerspace.blogspot.com/
Fusion,"36° 7' 54.12"" N, 90° 30' 38.34"" W",
HackGwinnett,"33° 56' 4.25"" N, 84° 9' 12.29"" W",http://www.hackgwinnett.com
DetroitWeb.net,"42° 21' 14.18"" N, 83° 4' 53.08"" W",http://www.detroitweb.net
"W2 Hackers","46° 3' 55.41"" N, 118° 20' 1.40"" W",
HTINK,"40° 45' 21.79"" N, 73° 59' 13.02"" W",http://www.htink.net
