hackerspace,Country,City,Location,"Date of founding",Website
MacGyver,"Czech Republic",Prague,"50° 4' 46.55"" N, 14° 23' 41.51"" E","10 October 2006",http://macgyver.siliconhill.cz/
"3D Berlin Headquarter",Germany,Berlin,"52° 31' 37.39"" N, 13° 23' 6.81"" E","5 December 2006",http://www.youin3d.com/hackerspace-3d-berlin-headquarter/
Realraum,Austria,Graz,"47° 3' 55.99"" N, 15° 27' 1.57"" E","1 March 2007",https://realraum.at/
Noisebridge,"United States of America","San Francisco","37° 45' 44.55"" N, 122° 25' 9.18"" W","3 March 2007",https://www.noisebridge.net/
"23b Shop","United States of America","Fullerton, California","33° 52' 12.98"" N, 117° 55' 28.82"" W","1 May 2007",https://23bshop.org
LAG,Netherlands,Amsterdam,"52° 21' 15.41"" N, 4° 51' 15.48"" E","10 May 2007",https://www.laglab.org
GreekLUG,Greece,Thessaloniki,"40° 35' 47.05"" N, 22° 59' 8.56"" E","21 May 2007",http://www.greeklug.gr
"Opennet - Frieda23",Germany,Rostock,"54° 5' 28.37"" N, 12° 7' 22.55"" E","1 August 2007",https://www.opennet-initiative.de/
"Italian Hackers Embassy",Italy,,,"1 August 2007",https://italianhackerembassy.it/#not_yet_existing
"Zero1 Nation","United States of America","Colorado Springs",,"17 August 2007",http://zero1-nation.github.io/
"NYC Resistor","United States of America","New York City","40° 41' 1.15"" N, 73° 58' 53.55"" W","18 August 2007",http://nycresistor.com
"Bellingham Makerspace","United States of America","Bellingham, Washington","48° 47' 8.52"" N, 122° 29' 25.80"" W","13 September 2007",http://www.bellinghammakerspace.org/
/tmp/lab,France,"Choisy le Roi","48° 45' 18.10"" N, 2° 24' 40.04"" E","1 October 2007",http://www.tmplab.org/
"Factor e Farm","United States of America","Kansas City",,"19 October 2007",http://opensourceecology.org/
"CCC Göttingen",Germany,Goettingen,"51° 32' 43.19"" N, 9° 56' 42.94"" E","1 November 2007",https://www.cccgoe.de/
Metameute,Germany,Lübeck,"53° 50' 1.66"" N, 10° 42' 15.50"" E","14 December 2007",https://www.metameute.de
"Mz Baltazar's Laboratory",Austria,Vienna,"48° 13' 59.40"" N, 16° 22' 14.07"" E","1 January 2008",http://www.mzbaltazarslaboratory.org
"TXRX Labs","United States of America",Houston,"29° 45' 29.49"" N, 95° 21' 1.83"" W",2008,http://txrxlabs.org/
"BFZ Berlin e.V.",Germany,Berlin,"52° 24' 40.79"" N, 13° 23' 39.88"" E","1 January 2008",http://www.bfz-berlin.org
TekVenture,"United States of America","Fort Wayne","41° 4' 34.77"" N, 85° 8' 35.41"" W","1 January 2008",http://www.TekVenture.org
"Makers Local 256","United States of America",Huntsville,"34° 44' 41.42"" N, 86° 34' 45.82"" W","20 March 2008",https://256.makerslocal.org
"Miss Despoinas Hackspace",Australia,Hobart,"42° 56' 54.68"" S, 147° 20' 42.58"" E","1 April 2008",http://miss-hack.org
"AS220 Labs","United States of America",Providence,"41° 49' 23.09"" N, 71° 24' 56.10"" W","1 April 2008",http://labs.as220.org
HacDC,"United States of America","Washington D.C.","38° 55' 56.31"" N, 77° 2' 6.76"" W","3 April 2008",http://www.hacdc.org/
MuCCC,Germany,Munich,"48° 9' 13.06"" N, 11° 33' 38.36"" E","1 June 2008",http://muc.ccc.de/
"Centre for Internet and Society",India,Bangalore,"12° 57' 53.39"" N, 77° 38' 14.91"" E","1 July 2008",http://cis-india.org
HackLab.TO,Canada,Toronto,"43° 40' 27.92"" N, 79° 27' 30.03"" W","1 July 2008",http://hacklab.to
FOULAB,Canada,Montreal,"45° 28' 45.10"" N, 73° 35' 23.60"" W","18 July 2008",https://foulab.org/
IslandLabs,"United States of America",Farmingdale,"40° 44' 4.92"" N, 73° 26' 7.08"" W","23 July 2008",http://islandlabs.org
"Digitales Aachen e.V. (digitac)",Germany,Aachen,"50° 46' 45.00"" N, 6° 5' 13.10"" E","28 July 2008",http://digitac.cc
HACKMIAMI,"United States of America",Miami,"37° 3' 45.00"" N, 63° 38' 27.22"" W","1 August 2008",http://www.hackmiami.org/
VHS,Canada,Vancouver,"49° 16' 36.66"" N, 123° 4' 21.39"" W","19 August 2008",http://vanhack.ca
Syn2cat,Luxembourg,"Luxembourg City","49° 35' 29.67"" N, 6° 8' 26.22"" E","26 August 2008",http://www.hackerspace.lu
PiNG,France,Nantes,"47° 13' 42.66"" N, 1° 35' 1.27"" W","1 September 2008",http://www.pingbase.net/
"Black Lodge","United States of America","Redmond, Washington","47° 39' 48.21"" N, 122° 6' 14.95"" W","1 September 2008",http://www.blacklodgeresearch.org
Denhac,"United States of America",Denver,"39° 43' 38.84"" N, 104° 59' 58.44"" W","3 September 2008",https://denhac.org
"LCD - Audiência Zero",Portugal,Matosinhos,"41° 11' 15.46"" N, 8° 36' 45.30"" W","20 September 2008",https://www.lcdporto.org
"Pumping Station: One","United States of America",Chicago,"41° 56' 43.15"" N, 87° 42' 23.86"" W","26 September 2008",http://www.pumpingstationone.org
"Hackerspace Brussels",Belgium,Brussels,"50° 51' 19.74"" N, 4° 19' 14.91"" E","14 October 2008",https://hsbxl.be
"Phoenix Asylum","United States of America",Boulder,"40° 1' 33.85"" N, 105° 14' 35.01"" W","1 November 2008",http://phoenixasylum.org
"The Skiff","United Kingdom",Brighton,"50° 49' 37.46"" N, 0° 8' 11.59"" W","5 December 2008",http://theskiff.org
"CCC Mannheim",Germany,Mannheim,"49° 27' 48.90"" N, 8° 29' 18.98"" E","10 December 2008",https://mannheim.ccc.de/
Randomdata,Netherlands,Utrecht,"52° 4' 18.17"" N, 5° 6' 26.63"" E","1 January 2009",http://www.randomdata.nl
"Twin Cities Maker","United States of America",Minneapolis,"44° 57' 19.92"" N, 93° 13' 36.23"" W","6 January 2009",http://www.tcmaker.org
"Init Lab",Bulgaria,Sofia,"42° 41' 16.71"" N, 23° 19' 0.74"" E","14 January 2009",https://initlab.org
TOG,Ireland,Dublin,"53° 19' 48.47"" N, 6° 20' 46.32"" W","21 January 2009",http://tog.ie/
"Baltimore Hackerspace","United States of America",Baltimore,"39° 17' 59.04"" N, 76° 30' 50.60"" W","1 February 2009",http://www.baltimorehackerspace.com
"AltLab - Audiência Zero",Portugal,Lisbon,"38° 43' 17.59"" N, 9° 7' 55.75"" W","1 February 2009",http://www.altlab.org
"Hackerspace Budapest",Hungary,Budapest,"47° 29' 21.11"" N, 19° 3' 34.24"" E","1 February 2009",https://hsbp.org/
"London Hackspace","United Kingdom",London,"51° 31' 39.72"" N, 0° 15' 51.12"" W","2 February 2009",https://london.hackspace.org.uk
"Genspace NYC","United States of America","New York City","40° 41' 15.07"" N, 73° 58' 47.49"" W","11 February 2009",http://www.genspace.org
FizzPOP,"United Kingdom",Birmingham,"52° 28' 35.29"" N, 1° 53' 13.27"" W","28 February 2009",http://www.fizzpop.org.uk
"Connected Community",Australia,Melbourne,"37° 49' 29.34"" S, 145° 3' 28.65"" E","1 March 2009",http://groups.google.com/group/connected-community-hackerspace
HackPittsburgh,"United States of America",Pittsburgh,"40° 26' 17.77"" N, 79° 58' 41.28"" W","14 March 2009",http://www.hackpittsburgh.org
Hack.rva,"United States of America","Richmond, Virginia","37° 34' 40.69"" N, 77° 29' 2.54"" W","26 March 2009",http://hackrva.org
"Diyode Guelph",Canada,Guelph,"43° 32' 31.28"" N, 80° 14' 31.37"" W","30 March 2009",http://www.diyode.com
Artifactory,Australia,Perth,"31° 54' 6.67"" S, 115° 48' 37.11"" E","30 March 2009",https://artifactory.org.au
Skillhouse,"United States of America","Gainesville, Florida","29° 40' 41.40"" N, 82° 19' 49.82"" W","31 March 2009",https://www.gainesvillehackerspace.org
MechArtLab,Switzerland,Zürich,"47° 23' 13.13"" N, 8° 31' 12.61"" E","1 April 2009",https://www.mechatronicart.ch
"Newcastle Public Makerspace",Australia,Newcastle,"32° 55' 24.41"" S, 151° 45' 6.28"" E","1 April 2009",http://newcastlemakerspace.org
I3Detroit,"United States of America","Ferndale, Michigan","42° 27' 13.00"" N, 83° 6' 48.64"" W","1 April 2009",https://www.i3detroit.org/
"HeatSync Labs","United States of America",Mesa,"33° 24' 55.27"" N, 111° 50' 4.15"" W","5 April 2009",http://www.heatsynclabs.org
Hive13,"United States of America",Cincinnati,"39° 7' 51.64"" N, 84° 32' 13.71"" W","9 April 2009",http://www.hive13.org
SZDIY,China,Shenzhen,"22° 32' 2.47"" N, 113° 56' 18.35"" E","19 April 2009",http://szdiy.org
DoESLiverpool,"United Kingdom",Liverpool,"53° 24' 37.83"" N, 2° 58' 13.68"" W","22 April 2009",http://doesliverpool.com/
"Leeds Hackspace","United Kingdom",Leeds,"53° 48' 22.61"" N, 1° 32' 0.67"" W","23 April 2009",http://www.leedshackspace.org.uk
Bytewerk,Germany,Ingolstadt,"48° 46' 14.62"" N, 11° 22' 52.45"" E","28 April 2009",https://bytewerk.org/
Tetalab,France,Toulouse,"43° 37' 7.36"" N, 1° 25' 13.10"" E","1 May 2009",http://tetalab.org
ENTS,Canada,Edmonton,"53° 34' 20.31"" N, 113° 34' 55.57"" W","10 May 2009",https://ents.ca
"Tokyo Hacker Space",Japan,Tokyo,"35° 45' 23.00"" N, 139° 41' 31.89"" E","16 May 2009",https://www.tokyohackerspace.jp/
"Hive 76","United States of America",Philadelphia,"39° 59' 10.02"" N, 75° 7' 54.76"" W","18 May 2009",https://hive76.org
Protospace,Canada,Calgary,"51° 4' 37.87"" N, 114° 1' 24.58"" W","29 May 2009",http://protospace.ca
Labitat,Denmark,Copenhagen,"55° 40' 34.62"" N, 12° 32' 44.62"" E","30 May 2009",https://labitat.dk/
HackerDojo,"United States of America","Mountain View, California","37° 23' 47.53"" N, 122° 2' 56.51"" W","1 June 2009",https://www.hackerdojo.org
"Arch Reactor","United States of America","Saint Louis","38° 37' 30.68"" N, 90° 12' 53.23"" W","1 June 2009",http://archreactor.org
FamiLAB,"United States of America","Longwood, Florida","28° 41' 4.67"" N, 81° 21' 11.14"" W","16 June 2009",http://familab.org/
HACMan,"United Kingdom",Manchester,"53° 29' 3.94"" N, 2° 12' 51.74"" W","24 June 2009",http://hacman.org.uk
"Robots and Dinosaurs",Australia,Sydney,"33° 48' 55.97"" S, 151° 5' 21.71"" E","29 June 2009",http://robodino.org/
"Freeside Atlanta","United States of America",Atlanta,"33° 40' 13.66"" N, 84° 23' 55.55"" W","1 July 2009",https://www.freesideatlanta.org/
"Build Brighton","United Kingdom","Brighton and Hove","50° 50' 17.30"" N, 0° 7' 37.51"" W","5 July 2009",http://www.buildbrighton.com
KwartzLab,Canada,Kitchener,"43° 26' 16.08"" N, 80° 28' 36.84"" W","9 July 2009",http://www.kwartzlab.ca
"FUBAR Labs","United States of America","North Brunswick","40° 27' 33.90"" N, 74° 29' 1.55"" W","11 July 2009",http://fubarlabs.org
Openlab.Taipei,Taiwan,Taipei,,"23 July 2009",http://www.openlabtaipei.org/
Collab,"United States of America","New York City","40° 43' 34.47"" N, 74° 0' 26.38"" W","1 August 2009",http://www.collab-orators.com
"Jaaga: Bangalore Art & Technology Space",India,Bangalore,"12° 57' 32.46"" N, 77° 35' 35.77"" E","9 August 2009",http://jaaga.in
"Tampere Hacklab",Finland,Tampere,"61° 28' 53.49"" N, 23° 47' 21.27"" E","17 August 2009",https://tampere.hacklab.fi
"Revelation space",Netherlands,Leidschendam,"52° 4' 40.58"" N, 4° 23' 24.71"" E","17 August 2009",http://revspace.nl/
"Columbia Gadget Works","United States of America","Columbia, Missouri","38° 58' 0.10"" N, 92° 20' 8.90"" W","18 August 2009",http://www.columbiagadgetworks.org
HackerspaceSG,Singapore,Singapore,"1° 18' 37.51"" N, 103° 51' 44.67"" E","27 August 2009",https://hackerspace.sg
"Hacklab ZAM",Mexico,"Mexico City",,"4 September 2009",http://espora.org/zam
Flipdot,Germany,Kassel,"51° 19' 5.74"" N, 9° 29' 5.96"" E","5 September 2009",http://flipdot.org/blog
KIKA,Macedonia,Skopje,"41° 59' 44.69"" N, 21° 25' 23.37"" E","9 September 2009",http://blog.spodeli.org/
"All Hands Active!","United States of America","Ann Arbor","42° 16' 46.84"" N, 83° 44' 46.68"" W","10 September 2009",https://allhandsactive.org
Escape,Sweden,Arvika,"59° 39' 18.56"" N, 12° 35' 16.89"" E","12 September 2009",http://arvikahackerspace.blogspot.com/
"Milwaukee Makerspace","United States of America",Milwaukee,"42° 59' 53.34"" N, 87° 53' 54.52"" W","22 September 2009",http://milwaukeemakerspace.org/
"Cairo HackerSpace",Egypt,Cairo,"30° 2' 57.20"" N, 31° 14' 17.47"" E","26 September 2009",http://www.cairohackerspace.org
MadLab,"United Kingdom",Manchester,"53° 29' 3.63"" N, 2° 14' 10.98"" W","1 October 2009",http://madlab.org.uk/
Gangplank,"United States of America",Chandler,"33° 17' 58.58"" N, 111° 50' 30.86"" W","1 October 2009",http://gangplankhq.com
"Hackerspace Gent",Belgium,Ghent,"51° 4' 28.17"" N, 3° 43' 28.52"" E","6 October 2009",https://hackerspace.gent/
RaumZeitLabor,Germany,Mannheim,"49° 30' 26.71"" N, 8° 31' 14.34"" E","10 October 2009",https://raumzeitlabor.de/
"Crash Space","United States of America","Los Angeles","34° 1' 10.01"" N, 118° 24' 19.55"" W","12 October 2009",http://crashspace.org/
CCCAC,Germany,Aachen,"50° 46' 17.98"" N, 6° 5' 29.29"" E","15 October 2009",https://aachen.ccc.de/
LVL1,"United States of America","Louisville, Kentucky","38° 15' 26.28"" N, 85° 43' 46.20"" W","10 November 2009",http://www.lvl1.org/
"Bristol Hackspace","United Kingdom",Bristol,"51° 27' 10.13"" N, 2° 34' 22.42"" W","10 November 2009",https://bristolhackspace.org
Hack42,Netherlands,Arnhem,"51° 58' 37.49"" N, 5° 56' 24.83"" E","20 November 2009",http://hack42.nl
"Workshop 88","United States of America","Glen Ellyn","41° 52' 39.11"" N, 88° 4' 1.24"" W","23 November 2009",http://workshop88.com
PostTenebrasLab,Switzerland,Geneva,"46° 11' 14.96"" N, 6° 8' 1.11"" E","27 November 2009",https://www.posttenebraslab.ch
"Umeå Hackerspace",Sweden,Umeå,"63° 49' 23.84"" N, 20° 16' 55.16"" E","29 November 2009",http://umeahackerspace.se/
"The Bocoup Loft","United States of America",Boston,"42° 20' 56.99"" N, 71° 2' 57.65"" W","1 December 2009",http://loft.bocoup.com
Hackeriet,Norway,Oslo,"59° 55' 9.05"" N, 10° 45' 7.25"" E","17 December 2009",https://hackeriet.no/index.en.html
Modulab,Romania,Bucharest,"44° 26' 55.43"" N, 26° 6' 57.08"" E","28 December 2009",http://www.modulab.ro
TheIMClab,"United States of America","New York City",,"31 December 2009",http://TheIMClab.com
BioCurious,"United States of America","Sunnyvale, California","37° 23' 2.04"" N, 122° 0' 28.73"" W","1 January 2010",http://www.biocurious.org
"Hack Lab",Serbia,,,"1 January 2010",
"Site 3 coLaboratory",Canada,Toronto,"43° 39' 42.80"" N, 79° 25' 32.17"" W","4 January 2010",http://site3.ca
"88 Spaces",China,Shanghai,,"8 January 2010",http://88spaces.com
"Midsouth Makers","United States of America","Midsouth Makers","35° 12' 8.14"" N, 89° 52' 6.64"" W","8 January 2010",http://www.midsouthmakers.org
R00thouse,Bolivia,"La Paz","16° 30' 13.77"" S, 68° 7' 25.44"" W","15 January 2010",https://www.hacklab.org.bo
"Helsinki Hacklab",Finland,Helsinki,"60° 13' 19.16"" N, 24° 51' 6.80"" E","17 January 2010",http://helsinki.hacklab.fi/
"Dallas Makerspace","United States of America",Dallas,"32° 56' 26.93"" N, 96° 54' 22.44"" W","27 January 2010",http://dallasmakerspace.org
"HackerSpace Adelaide",Australia,Adelaide,"34° 55' 26.50"" S, 138° 35' 59.17"" E","30 January 2010",http://www.hackerspace-adelaide.org.au/
"QC Co-Lab","United States of America",Davenport,"41° 34' 28.56"" N, 90° 33' 39.60"" W","11 February 2010",https://www.qccolab.com
Nottinghack,"United Kingdom",Nottingham,"52° 57' 20.87"" N, 1° 8' 9.49"" W","14 February 2010",http://nottinghack.org.uk
"CT Hackerspace","United States of America","Watertown, Connecticut","41° 36' 12.14"" N, 73° 6' 55.42"" W","14 February 2010",http://www.cthackerspace.com
"Pica Pica HackLab",Spain,Oviedo,"43° 21' 37.08"" N, 5° 50' 36.17"" W","20 February 2010",http://www.picahack.org
"091 Labs",Ireland,Galway,"53° 17' 26.49"" N, 9° 4' 27.67"" W","25 February 2010",http://091labs.com
Attraktor,Germany,Hamburg,"53° 32' 59.44"" N, 9° 56' 47.98"" E","1 March 2010",https://www.attraktor.org
Hackfest,Canada,Quebec,"46° 47' 11.21"" N, 71° 17' 8.24"" W","1 March 2010",http://www.hackfest.ca
VoidWarranties,Belgium,"Deurne, Belgium","51° 12' 32.48"" N, 4° 27' 11.97"" E","1 March 2010",http://we.voidwarranties.be
Sector67,"United States of America","Madison, Wisconsin","43° 5' 53.89"" N, 89° 20' 41.90"" W","10 March 2010",http://sector67.org
"The Soldered Resistor","United States of America",Pawtucket,,"17 March 2010",
Hakkavélin,Iceland,Reykjavik,"64° 7' 45.08"" N, 21° 52' 1.44"" W","7 April 2010",https://hakkavelin.is
"FNordeingang Neuss",Germany,Neuss,"51° 11' 10.32"" N, 6° 41' 32.35"" E","21 April 2010",https://fnordeingang.de
"Null Space Labs","United States of America","Los Angeles","34° 3' 44.62"" N, 118° 10' 59.55"" W","1 May 2010",http://032.la
"Artisan's Asylum","United States of America",Boston,"42° 22' 53.97"" N, 71° 6' 18.33"" W","1 May 2010",http://www.artisansasylum.com
Potteries,"United Kingdom",Stoke-On-Trent,,"5 May 2010",http://potterieshackspace.org.uk/
"Tel Aviv Makers Intl.",Israel,"Tel Aviv","32° 3' 9.65"" N, 34° 46' 20.78"" E","8 May 2010",http://telavivmakers.org/
"Chaos Computer Club Basel",Switzerland,Muttenz,"47° 31' 55.02"" N, 7° 38' 3.70"" E","23 May 2010",https://ccc-basel.ch/
"Ace Monster Toys","United States of America",Oakland,"37° 50' 40.43"" N, 122° 16' 36.84"" W","24 May 2010",http://acemonstertoys.org/
"Open Space Aarhus",Denmark,Aarhus,"56° 11' 8.34"" N, 10° 11' 18.93"" E","1 June 2010",http://osaa.dk
"DingFabrik Köln",Germany,Cologne,"50° 58' 1.79"" N, 6° 57' 5.41"" E","3 June 2010",http://www.dingfabrik.de
Brmlab,"Czech Republic",Prague,"50° 5' 0.46"" N, 14° 28' 49.15"" E","22 June 2010",https://brmlab.cz/
OlyMEGA,"United States of America","Olympia, Washington","47° 2' 43.80"" N, 122° 53' 54.60"" W","26 June 2010",http://olymega.org/
"FabLab Munich",Germany,Munich,"48° 8' 14.22"" N, 11° 32' 2.66"" E","29 June 2010",http://www.fablab-muenchen.de/
"Chaostreff Chemnitz",Germany,Chemnitz,"50° 49' 50.16"" N, 12° 56' 22.56"" E","1 July 2010",https://www.chaoschemnitz.de/
"SYN Shop","United States of America","Las Vegas",,"1 July 2010",https://synshop.org
Bloominglabs,"United States of America","Bloomington, Indiana","39° 8' 47.00"" N, 86° 32' 0.40"" W","1 July 2010",http://www.bloominglabs.org
FIXME,Switzerland,Renens,"46° 31' 55.89"" N, 6° 35' 29.01"" E","13 July 2010",http://fixme.ch
Base48,"Czech Republic",Brno,"49° 13' 27.26"" N, 16° 35' 43.98"" E","16 July 2010",http://base48.cz
Quelab,"United States of America",Albuquerque,"35° 6' 11.23"" N, 106° 39' 8.71"" W","22 July 2010",https://quelab.net
Electrolab,France,Nanterre,"48° 53' 42.94"" N, 2° 11' 10.86"" E","26 July 2010",http://www.electrolab.fr
Appletonmakerspace,"United States of America","Appleton, Wisconsin","44° 15' 45.72"" N, 88° 25' 51.60"" W","2 August 2010",https://appletonmakerspace.org/
KnoxMakers,"United States of America","Knoxville, Tennessee","35° 56' 21.22"" N, 83° 54' 40.06"" W","3 August 2010",https://knoxmakers.org/
"Make Salt Lake","United States of America","Salt Lake City","40° 46' 0.26"" N, 111° 54' 37.76"" W","15 August 2010",http://www.makesaltlake.org
"Hackerspace Ffm e.V.",Germany,Oberursel,"50° 11' 19.53"" N, 8° 35' 28.29"" E","20 August 2010",https://hackerspace-ffm.de
"Edinburgh Hacklab","United Kingdom",Edinburgh,"55° 56' 23.06"" N, 3° 10' 54.16"" W","24 August 2010",http://www.edinburghhacklab.com/
ACKspace,Netherlands,Heerlen,"50° 53' 32.93"" N, 5° 58' 16.46"" E","27 August 2010",https://ackspace.nl/
"Garoa Hacker Clube",Brazil,"São Paulo","23° 34' 10.40"" S, 46° 41' 57.80"" W","28 August 2010",http://garoa.net.br
"Omaha Maker Group","United States of America",Omaha,"41° 12' 54.11"" N, 96° 2' 39.19"" W","31 August 2010",http://www.omahamakergroup.org/
TkkrLab,Netherlands,Enschede,"52° 12' 58.81"" N, 6° 49' 13.97"" E","1 September 2010",https://www.tkkrlab.nl
"Montana Ethical Hackers","United States of America",Helena,"46° 35' 22.88"" N, 112° 2' 21.66"" W","1 September 2010",http://mthackers.com
"Splat Space","United States of America",Durham,"36° 0' 5.39"" N, 78° 53' 41.35"" W","1 September 2010",http://splatspace.org
"Victoria Makerspace",Canada,Victoria,"48° 29' 36.96"" N, 123° 24' 47.16"" W","10 September 2010",http://victoria.makerspace.ca/
Chaospott,Germany,Essen,"51° 26' 18.57"" N, 7° 1' 30.00"" E","15 September 2010",https://www.chaospott.de
Hackerspace.gr,Greece,Athens,"37° 59' 56.70"" N, 23° 42' 23.37"" E","20 September 2010",https://www.hackerspace.gr
HackEns,France,Paris,"48° 50' 30.80"" N, 2° 20' 38.50"" E","29 September 2010",http://hackens.org/
Laredo,Philippines,Makati,"14° 33' 38.70"" N, 121° 0' 14.62"" E","30 September 2010",
"Breizh Entropy",France,Rennes,"48° 6' 50.04"" N, 1° 38' 12.34"" W","1 October 2010",https://breizh-entropy.org/
"Unallocated Space","United States of America","Severn, Maryland","39° 9' 0.00"" N, 76° 40' 12.00"" W","1 October 2010",http://unallocatedspace.org/
NYBI.CC,France,Nancy,"48° 41' 38.52"" N, 6° 11' 59.18"" E","1 October 2010",http://nybi.cc
Xinchejian,China,Shanghai,"31° 11' 31.35"" N, 121° 28' 45.90"" E","1 October 2010",http://www.xinchejian.com
IT-Syndikat,Austria,Innsbruck,"47° 15' 28.34"" N, 11° 23' 45.63"" E","10 October 2010",https://it-syndikat.org/
